Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57691396 ;MAJORCA TRANSFERS SL;1.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B73078487 ;VIRGUI BUS SLU;19.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57834921 ;TRANSPORTES IBIZA L&C, SL;2.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16516676 ;GRUAS AURPONS, S.L.;4.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16539405 ;GRUAS RAUL ZAMORA, SOCIEDAD LIMITADA;2.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57830598 ;ALCUDIA MALLORCA CAB SL;1.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B08359606 ;AUTOCARES DEVESA SL;9.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16528002 ;BADASMUN SL;2.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B54531975 ;MALLORCA TRANSFER-LG, S.L.;2.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57699654 ;PONS DELGADO TRANSPORTE, S.L.;16.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07645518 ;TRANSPORTES JLCB IBIZA 2010 SL;4.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;A07052244 ;TRANSPORTES MARITIMOS ALCUDIA SA;9.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57328320 ;TRANSPORTES Y EXCAVACIONES RIERA SL;16.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07635790 ;SANCHEZ BUS, SL.;14.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07574015 ;TRANS-RIGO SL;3.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57902793 ;AIROBUSES SL;6.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B19601210 ;TRANSPORTE DE VIAJEROS TRANSBALEAR SL;9.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57272700 ;TRANS SASS-S OLIVAR, SL;7.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B81886855 ;TRASLADOS DEL NORTE SL;8.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57431686 ;TRANSPORTS RAFEL SERVERA SL;9.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07565443 ;AUTOCARES ARBOTOUR, SL.;16.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16561540 ;ISLAND TOUR & TRANSFER SL;1.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;AYUDAS CLUBS DEPORTIVOS 2022;http://www.caib.es/eboibfront/pdf/ca/2021/23/107992;2022-17601-G/461A01/48000/00;25/03/2022;G07853054 ;CLUB BASQUET SANT ANTONI;4.893,04 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16564619 ;VIAJES CHARRUA SL;2.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07754427 ;COLONIA EXPRESS SL;8.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07132038 ;AUTOCARES GUASCH Y SERRA SL;21.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;AYUDAS CLUBS DEPORTIVOS 2022;http://www.caib.es/eboibfront/pdf/ca/2021/23/107992;2022-17601-G/461A01/48000/00;25/03/2022;G07853054 ;CLUB BASQUET SANT ANTONI;20.744,43 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07043987 ;CLUB MARITIMO DE MAHON;135,60 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07165608 ;FEDERACION BALEAR DE VELA DE PALMA DE MA;4.136,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07499973 ;CLUB POLIDEPORTIVO ARQUEROS SON PARALMA;68,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07043987 ;CLUB MARITIMO DE MAHON;775,26 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G57743494 ;CLUB PIRAGÜISME BALEAR;239,05 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07191562 ;CLUB NAUTIC CIUTADELLA;800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07051543 ;CLUB DE MAR MALLORCA;686,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07070543 ;REIAL CLUB NAUTIC PORTOPETRO;258,65 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07019268 ;REAL CLUB NAUTICO DE PALMA DE MALLO;2.429,42 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07258593 ;FEDERACION BALEAR DE PIRAGUISMO;2.675,47 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07127012 ;CLUB NAUTICO PUERTO POLLENSA;1.227,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16577066 ;CHOFER MALLORCA SERVICES SL;7.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07319809 ;CLUB NAUTICO ST EULALIA DEL RIO.;61,28 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57488058 ;FURNET & CARDENAS SL;2.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07642218 ;AUTOCARES VIDAL SL;25.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57307662 ;OPERADOR LOGISTICA INTERISLAS SL;8.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07163876 ;FEDERACION BALEAR DE GOLF;229,94 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G07179690 ;FEDERACIO DE CICLISME DE LES ILLES BALEA;2.527,95 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G57873556 ;CLUB VOLEY PALMA;5.126,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G16630865 ;CLUB VOLEIBOL MALLORCA VOLLEY CLUB;2.008,71 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;25/03/2022;G16614737 ;ALGAIDA VOLEI CLUB;499,87 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B16551079 ;LOGISTICA Y TRANSPORTES SEFE, S.L.;8.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B57839649 ;BENNASAR TRANSFER GROUP SL;2.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SECTOR PUBLICO DE TRANSPORTE DE VIAJEROS POR CARRETERA Y MERCANCIAS COVID19;http://www.caib.es/eboibfront/es/2020/11255/seccion-iii-otras-disposiciones-y-actos-administra/472;2022-25201-G/521BCV/47000/00;25/03/2022;B07121262 ;BOHIGAS CARS SL;7.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022 sujetos a Marco Temporal. Sección 3.1.;https://www.caib.es/sites/politicafinancera/es/conveni/;;24/03/2022;B07031651 ;COCHES FABIOLA ALQUILER SL;56.000,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022 sujetos a Marco Temporal. Sección 3.1.;https://www.caib.es/sites/politicafinancera/es/conveni/;;24/03/2022;B16631897 ;EXPLOTACIONES BERTIAN SL;131.250,00 €;GARANTÍA
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de agosto de 2021 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/es/2013/8213/;Varios;24/03/2022;B57275190 ;S'ALGAR FORMACIO SL;20.784,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G57481970 ;CLUB VOLEIBOL MURO;1.000,94 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07964752 ;CLUB VOLEI ARTA;880,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07166812 ;CLUB VOLEIBOL CIUTADELLA;2.618,29 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07815053 ;CLUB VOLEIBOL PORTOL;2.262,32 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07494040 ;CLUB VOLEIBOL MANACOR.;9.656,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07964026 ;CLUB VOLEIBOL CIDE;443,70 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07164098 ;CLUB VOLEIBOL BUNYOLA;858,15 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G57184640 ;CLUB VOLEIBOL SOLLER;952,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07165608 ;FEDERACION BALEAR DE VELA DE PALMA DE MA;7.466,12 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07043987 ;CLUB MARITIMO DE MAHON;219,67 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G57128373 ;CLUB TRIATLO PORTOCOLOM;164,71 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07979610 ;CLUB AMISTAT DE SERVEIS SOCIALS, ESUS I;196,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07461395 ;CLUB DE TIRO CON ARCO S'ARC D'EIVISSA.;1.442,64 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES;Pagos de la subvención del CSD desplazamientos 2020;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;2022-17601-G/461A01/48000/00-21082;24/03/2022;G07499973 ;CLUB POLIDEPORTIVO ARQUEROS SON PARALMA;330,76 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
