Departament;Convocatòria;URL bases reguladores;Aplicació pressupostària;Data concessió;CIF/NIF beneficiari;Nom beneficiari;Import concedit;Instrument
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);ayudas para el pago compensatorio en zonas de montaña en las Illes Balears;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-E2;31/03/2021;B16599425 ;CA NA BORRASSA, SLU;284,96 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);ayudas para el pago compensatorio en zonas de montaña en las Illes Balears;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-E2;31/03/2021;B57585945 ;FARTARITX RAMADERIA MALLORQUINA S.L;311,98 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);ayudas para el pago compensatorio en zonas de montaña en las Illes Balears;http://www.caib.es/eboibfront/es/2015/10254/559457/ordre-del-conseller-d-agricultura-medi-ambient-i-t?&idEnviament=559457&mode=view&numero=10254;2021-E2;31/03/2021;B07963788 ;AIMERIT SL;357,71 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07194293 ;FEDERACION BALEAR DE VOLEIBOL;40.681,32 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07175201 ;FEDERACION BALEAR DE JUDO Y DD.AA.;33.596,56 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07158090 ;FEDERACIO HIPICA DE LES ILLES BALEA;46.036,70 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07155179 ;FEDERACIO DE PATINATGE DE LES ILLESARS;40.383,30 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07290299 ;FEDERACION BALEAR DE TAEKWONDO PALMA DEM;35.071,08 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07220395 ;FEDERACIO BALEAR DE MUNTANYISME;46.327,04 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07192156 ;FEDERACIO DE BASQUET DE LES ILLES BALEAR;54.892,42 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07164411 ;FEDERACIO DE FUTBOL DE LES ILLES BA;70.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07179146 ;LA FEDERACION BALEAR DE NATACION;39.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G57393050 ;FEDERACIO D'ESPORTS ADAPTATS DE LES ILLE;28.869,07 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07258593 ;FEDERACION BALEAR DE PIRAGUISMO;31.625,56 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07200686 ;FEDERACIO DE TENNIS DE LES ILLES BALEARS;34.480,68 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G57439010 ;FEDERACION DE BOXEO DE LAS ILLES BA;24.628,17 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07243819 ;FEDERACIO DE ATLETISME DE LES ILLESARS;46.962,60 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07163439 ;FEDERACION BALEAR DE GIMNASIA DE PAE MAL;33.166,23 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07163876 ;FEDERACION BALEAR DE GOLF;49.662,86 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G57451130 ;FEDERACIO BALEAR D'ORIENTACIO;576,93 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07301898 ;FEDERACION BALEAR DE LUCHA;21.164,23 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07183650 ;FEDERACION BALEAR DE RUGBY;22.195,53 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07219439 ;FEDERACION BALEAR DE ACTIVIDADES SUTICAS;19.101,72 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07935356 ;FEDERACION BALEAR DE KICKBOXING;22.804,68 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07217888 ;FEDER SALVAMENT Y SOCORRISME ILLES BALE;14.953,01 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07199383 ;FEDERACIO BALEAR DE TIR AMB ARC;21.310,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07257223 ;FEDERACIO DE KARATE I DISCIPLINES AADES;14.524,92 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07179690 ;FEDERACIO DE CICLISME DE LES ILLES BALEA;29.409,37 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07192990 ;FEDERACIO BALEAR D'HANDBOL;13.350,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07172174 ;FEDERACION BALEAR DE COLOMBOFILIA;16.173,04 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07416571 ;FEDERACION BALEAR DE TIRO OLIMPICO;26.018,54 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G57757528 ;FEDERACIO DE PADEL DE LES ILLES BALEARS;25.137,16 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07191604 ;FEDERACIO BALEAR D,ESCACS;17.485,42 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07411275 ;FEDERACION BALEAR DE COLUMBICULTURA;6.255,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07301773 ;FEDERACIO BALEAR ESPORTS AERIS;5.587,26 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07164296 ;FEDERACIO DE TENNIS DE TAULA DE LESS BAL;15.374,14 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07196207 ;FEDERACION BALEAR DE BADMINTON;4.138,95 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07712243 ;FEDERACIO DE TRIATLO DE LES ILLES BS;21.654,33 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07214315 ;FEDERACIO BALEAR DE BILLAR;1.725,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07173040 ;FEDERACION BALEAR DE MOTOCICLISMO D;15.220,68 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;V07199649 ;FEDERACIO BALEAR DE TROT;14.781,28 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G57747677 ;FEDERACIO BALEAR DE BALL ESPORTIU;7.734,76 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07165608 ;FEDERACION BALEAR DE VELA DE PALMA DE MA;29.209,18 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;subvenciones gestión ordinaria federaciones deportivas Illes Balears;http://www.caib.es/eboibfront/pdf/es/2013/2/803162;Varios;31/03/2021;G07198500 ;FEDERACION BALEAR DE CAZA;25.272,66 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolució del conseller de Model Econòmic, Turisme i Treball i president del Servei d#Ocupació de les Illes Balears de per la qual s'aprova la convocatòria de subvencions SOIB Itineraris Integrals d#Inserció pels exercicis 2021 i 2022;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;Varios;30/03/2021;G07322399 ;UNIO SINDICAL OBRERA DE LES ILLES B;165.273,37 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E57959629 ;K KAÑA 2.013;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57862047 ;NENA BANER S.L.U.;532,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57462145 ;ANJO RESTAURACION SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57975260 ;HERM'S G PARADA SL;490,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57929184 ;INVEST DIMITROV, SOCIEDAD LIMITADA;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B07568744 ;BOBOS, SL.;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E57738536 ;ADAGI 88 ENTIDAD SIN PERS JURIDICA;700,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E02823136 ;NOCHE'S ESPJ;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57188195 ;S'AMARADOR 2003 SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E16616872 ;CHERINOSTEAM ESPJ;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E57913790 ;PIZZERIA EROS CB;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E57510158 ;DAVIDE Y KAROLINA CB;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57529455 ;ANGEL 17 PALMA, SL UNIPERSONAL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B16569691 ;MARISQUERIA LUCAS S.L.U;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B16550279 ;SERVICIOS PETROLEROS BALEARES;1.600,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;J57970030 ;MC LOUNGE SC;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E16523342 ;CARETTA;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57844144 ;V & S GROUP MALLORCA SL;1.600,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57682924 ;DEHOLMOS PALMA SL;2.324,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;E16629420 ;FORA VILA PUB;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57822744 ;EMILIO INNOBAR SL;550,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B16635575 ;GLORIA MARI BAR. S.L.;799,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PROMOCIÓ ECONÒMICA, EMPRENEDORIA I ECONOMIA SOCIAL I CIRCULAR;AJUDS PER VENTILACIÓ I PURIFICACIÓ D'AIRE PER COVID-19;http://boib.caib.es/pdf/2005096/mp56.pdf;2021-12801-G/413G01/77000/00;30/03/2021;B57325565 ;FLUXA SALORT SL;800,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/03/2021;B57911638 ;SENALLO BEN PLE SL;2.100,00 €;GARANTIA
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Trabajo, Comercio e Industria y presidente del SOIB de 27/2/18 de subvenciones para trabajadores desempleados, para el periodo 2018-20.;http://boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf;2021-76101-G/322D06/47000/00-21020;29/03/2021;B57344970 ;ABARIS SISTEMES SL;480,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
