CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
***8421**;Joan Miquel Truyols Pont ;12.705,00 €;1
B57204489;Sa Devesa Serveis de Colònies SL;12.705,00 €;1
B67345165;Rhythm and Flow, SL;12.705,00 €;1
B57194326;Ferretería y Casa Sa Rota, SL;12.705,00 €;1
B86809951;LINARES ABOGADOS;12.705,00 €;1
***2050**;Magdalena Carbonell Llabrés;12.705,00 €;1
B16601825;Top Floor Solutions, SL;12.705,00 €;1
B16528820;Engideas Estudio Técnico S.L.;12.705,00 €;1
B58212127;DHl Parcel Illes Balears Spain SLU;12.678,38 €;1
***7245**;DONATELLA PACE;12.678,23 €;1
B07808090;Marabans SL;12.650,00 €;2
***7918**;Josep Lluís Fuster Aguiló;12.645,01 €;1
B02920270;TANDEM COMUNICACIO I MARQUETING SL;12.644,26 €;1
***0048**;JOSEP SERRA CANYELLES;12.642,08 €;1
B57864837;INSTALC, S.L.;12.640,84 €;1
B57363657;PLASTVIL S.L.;12.630,95 €;1
B62897731;ASUNI SOFT, SL;12.623,78 €;2
B24219636;Consultora de recursos naturales, SL;12.620,30 €;1
G16508939;Associació Algaidarts ;12.610,00 €;2
***3516**;BARTOMEU BOSCH GALMÉS;12.585,58 €;1
B82557125;ESMELUX, S.L.;12.567,40 €;1
A07169600;Dipapel, SA;12.559,07 €;3
B57920605;SUNSHINE POLLS IBIZA, S.L.;12.552,54 €;1
B57715955;BITGRUP Solucions Tecnològiques S.L;12.544,45 €;1
E57224156;Ca'n Calent CB;12.534,39 €;1
***8591**;EMDO (Canyelles Ribot Mateu);12.523,50 €;4
J07644222;IBIFRED;12.506,56 €;1
B20572467.;COSMOMEDICA S.L.;12.505,35 €;1
PAK890061;Pedro Ferrández Castro;12.500,00 €;1
ATU64166949;Only Hands Small OG ;12.500,00 €;1
***1517**;JUAN GALIANO PONS;12.485,55 €;1
A08559932;Cerba Internacional España, S.A.;12.480,00 €;1
B57929523;Can Gallet, SL;12.463,00 €;1
***2801**;Ricardo Gonzalez Enseñat;12.463,00 €;1
***5766**;FRANCISCO NEGRE MAS;12.463,00 €;1
B74171208;Inge, S.L.;12.463,00 €;1
***3589**;PROJECTES I ACABATS SASTRE SL;12.458,01 €;1
A28612075;Equipamientos Sanitarios;12.440,26 €;2
B07650179;Wecobol S.L. ;12.429,97 €;1
B57871295;ZERT Ingenieria y Arquitectura SL;12.420,65 €;2
W0061076F;British Council ;12.406,00 €;2
B57791832;Cercovallas Plus, S.L.;12.380,96 €;3
***0151**;Joan Triay Sans;12.372,25 €;1
B62262399;Rational Ibérica SL;12.362,99 €;1
B57450322;j.barber electricitat, s.l.;12.354,52 €;2
B57003147;SERVEIS TECNICS DE TOTELSA SL;12.349,88 €;2
***5868**;Alberto Muñoz González;12.342,00 €;1
A78040235;Kantar Media SA;12.342,00 €;1
A58439167;MAINMEMORY, S.A.;12.284,40 €;1
B07207160;Rodríguez Viñals Sl;12.273,00 €;1
***3184**;ANTONIO MAS HORRACH;12.267,70 €;1
B57893513;Empatic Comunicación y Marketing SL;12.251,25 €;1
B18833384;GESCOM APLICACIONES TÉCNICAS SL;12.239,72 €;1
B61787057;BAMA-GEVE, S.L.U;12.210,00 €;2
B60645900;IN2 Ingeniería de la Información S.L.;12.196,80 €;1
A08814534;laystil;12.190,75 €;1
B87155065;Phenomenex España, S.L.U.;12.184,70 €;1
***0941**;LAURA IBÁÑEZ CARDALDA;12.136,80 €;1
***3494**;Antonio Manuel Sánchez Jimeno;12.130,51 €;1
***2379**;FRANCISCO JOSE GALMES HERNANDEZ;12.130,25 €;1
B72829955;RÈTOLS, FATXADES I TENDALS, SL;12.117,73 €;1
B28324176;SIT Expedición Arte y Seguridad, S.L.;12.105,73 €;1
B72841950;POSITIVE DESIGN, SL;12.100,00 €;1
312172097;Genevention GmbH;12.100,00 €;1
***1295**;Maria Raquel Arañón Suárez;12.100,00 €;1
A80192727;INFORMA D&B, S.A.U (S.M.E);12.100,00 €;1
***6648**;Joan Martín-Royo;12.100,00 €;1
B67895813;FISIOTUR PALMA SL;12.100,00 €;1
B81600686;ICG INTERNACIONAL DE COOPERACION Y GESTION SL;12.100,00 €;1
B57764292;BCO CONGRES SL;12.100,00 €;2
F63489538;Propaganda pel Fet,SCCL;12.100,00 €;1
***3594**;Ruben Casas Oche;12.100,00 €;1
***7637**;Pau Villalonga Massutí;12.100,00 €;1
***1783**;BARTOMEU MOREY MARTOREL;12.100,00 €;1
B07713324;Seyma Importació, SLU;12.100,00 €;1
B07563729;IDEAS Y PUBLICIDAD DE BALEARES, S.L.;12.100,00 €;1
B85591444;Ecorys España, SL;12.100,00 €;1
B88074257;TechIT.pro, S.L.;12.100,00 €;1
B97233092;AZIGRENE CONSULTORES S.L.;12.100,00 €;1
***4066**;E.ARQ Enginyeria+Arquitectura ;12.100,00 €;1
***0146**;RUBIO ALBIACH JOSE RAMON;12.100,00 €;1
G57728065;Clúster de Còmic i Nous Mèdia de Mallorca;12.100,00 €;1
***7117**;JUAN IGNACIO BARRACHINA MONTES;12.100,00 €;1
B57868531;Amperiza SL;12.099,98 €;2
G57869711;ASSOCIACIÓ D'AMICS DE NA GALERA;12.098,96 €;1
B80369861;SOFTWARE NEMOTEC, S.L.;12.087,90 €;1
B98309511;Veratech for health;12.063,70 €;2
***2513**;ARANTZAZU RIERA BERGAS;12.050,00 €;2
B03975042;SIDMAR, ESTUDIOS Y SERVICIOS OCEANOGRÁFICOS SL;12.047,87 €;1
B97886055;Oceansnell SL;12.042,33 €;1
B66715509;BT1 PROJECTES I CONSULTORIA SLP;12.039,00 €;1
G90044439;Sociedad Científica Desarrollo del Conocimiento (SOCIDECO);12.000,00 €;2
***2672**;RUIZ REPULLO CARMEN;12.000,00 €;1
GB 991086786;JONATHAN COHEN LTD;12.000,00 €;1
505862758;Nadine Christina Sierra;12.000,00 €;1
B85356947;Rouncubers Social web Develonment SL;12.000,00 €;1
U87837738;UTE CAN MISSES ARQUITECTOS E INGENIEROS;12.000,00 €;1
A07468663;TASALIA, SOCIEDAD DE TASACION, SA ;12.000,00 €;1
G57999419;Associació Gremi de Margers de Mallorca;12.000,00 €;1
B59331512;ASESORIA Y CONTROL EN PROTECCION RADIOLOGICA, S.L.;11.990,00 €;2
B57121618;MULTISERVICIOS PERELLO, SLU;11.982,08 €;1
B16578197;Refuerza Hotel Ecommerce SL;11.979,00 €;1
B-09356551;SPIKA SONIDO E ILUMINACION S.L.U., ;11.979,00 €;1
B95113015;CAMPUSDEPORTIVOVIRTUAL S.L.;11.979,00 €;1
B57604902;AMBGINY, S.L.;11.979,00 €;1
***5319**;JOSÉ LEAL RUBIO;11.970,00 €;2
B57097115;Textil Insular SL;11.958,53 €;1
***4325**;Gonzalo Jose Adan Mico;11.950,00 €;1
A28904837;EULEN SEGURIDAD, S.A.;11.948,75 €;1
B57771578;Parot Servicios Mecánicos, SL;11.940,35 €;2
B88233713;ENDOCORE, S.L.;11.918,50 €;1
***9954**;Ainoa Ansoleaga Ayala;11.918,50 €;1
B63799282;trazabilidad, gestion y textiles s.a.;11.909,74 €;2
B57122590;Magatzem Mallorca, SLU;11.908,52 €;1
G16619397;ASSOCIACIÓ BALEAR D'ARTTERAPEUTES (ABART);11.880,00 €;1
***8715**;JAIME ESPINOSA NOGUERA;11.858,00 €;1
B07081409;Construcciones Metálicas Fita, SL;11.858,00 €;1
B57236606;PEP PERELLÓ, S.L;11.858,00 €;1
E16609216;Go Consulting C.B.;11.845,90 €;2
***9500**;GUILLERMO SALAZAR FERNÁNDEZ;11.824,51 €;1
F57658643;CAMPO MALLORQUI FRUITS S. COOP.;11.820,64 €;1
***2921**;Empresa Ferrería Villa;11.797,50 €;1
***8069**;Javier Martínez Cabo;11.797,50 €;1
B57153850;MENAJE MENORCA S.L.;11.762,11 €;1
B16527475;Banquete de Ideas, SL;11.737,00 €;1
***4894**;Antoni Salom Coli;11.737,00 €;1
B50013630;ORPI SL;11.699,49 €;1
A48464788;OJL OPHTALMIC S.A;11.690,20 €;2
B66869033;Ithinkupc, SL Societat Unipersonal;11.676,50 €;1
V48148639;ASEMAS;11.662,16 €;6
B42856930;CrewxAll, S.A.;11.655,38 €;1
B57085441;INFORTISA SECOM S.L.;11.639,96 €;1
B57159949;Font Oasis SA;11.630,00 €;4
B07656465;DIVERTHA FUNCIONS INSULAR SL;11.616,00 €;1
B57637332;Virtual Think;11.616,00 €;1
G57178766;FUNDACIÓN NOVAGOB ;11.609,95 €;1
B13579719;Construcción Sostenible Balear, SL;11.599,36 €;1
B57774036;BOOMERANG HIDROLOGICS, SL;11.543,79 €;1
B57584443;Mestral Inserció i Medi Ambient, SLU;11.504,08 €;1
B86753480;MEDICONTUR AVI S.L.;11.495,00 €;1
***3726**;TEIX (Jerónimo Axel Shannon);11.495,00 €;1
***1864**;PEDRO JOSÉ UTRERA RUIZ;11.495,00 €;1
B08780249;BARD DE ESPAÑA, S.L.;11.495,00 €;1
B57865446;OPEN KNOWLEDGE MANAGEMENT SYSTEM, S.L.;11.495,00 €;1
***6673**;Miguel Planas;11.495,00 €;1
B07069594;DISTRIBUCIONES GOÑALONS, SL;11.478,95 €;2
A07022288;WILL - KILL;11.475,35 €;1
B57939175;CONSTRUCCIONES PVG 2015, S.L;11.440,19 €;3
B64957947;16nou SERVEIS AUDIOVISUALS SL;11.421,36 €;1
A79198339;Octapharma, S.A.;11.419,20 €;1
N0179549A;Evident Europe GmbH sucursal en España;11.380,05 €;1
B98657711;Everycode, S.L.;11.374,00 €;1
B10648376;MJM Tecnología, SL;11.360,39 €;1
***6273**;RAFAEL RIGO VERA;11.356,00 €;1
B57179004;DIEL ELECTRODOMESTICOS, SL;11.348,00 €;1
B07458441;COMERCIAL CATCHOT, S.A.;11.343,97 €;1
***1486**;SMS Arquitectos;11.313,50 €;1
G38083408;Fundación Canaria General de la Universidad de La Laguna;11.294,12 €;1
B67342121;NATURAL THEORY SL;11.273,32 €;1
B07292576;Saona Turística SL ;11.268,30 €;1
B72350721;CIMBIS SERVICIOS Y NEGOCIOS SL;11.254,68 €;2
A07166317;Optica Abel S.A. (Foto Estudi Molins);11.222,75 €;2
B74316969;DREAMGENICS, S.L.;11.197,44 €;1
B07983075;Enginyeria i Medi Ambient IB SL;11.192,50 €;1
A79062279;PRIM ENRAF NONIUS;11.182,11 €;3
B13697024;MENORCA REFORMA S.L.;11.167,09 €;1
G86361862;CIVIO FUNDACIÓN CIUDADANA;11.162,25 €;2
B01786755;EMERGPROGRAM, SL;11.124,00 €;1
***3335**;Carolina Adan Caro;11.119,02 €;1
B36192870;Alfer Metal S.L.;11.110,50 €;1
A81460669;QMATIC SITEMAS S.A.;11.094,59 €;1
A41003864;Helvetia Compañía Suiza, Sociedad Anónima de Seguros y Reaseguros;11.085,90 €;1
***2420**;Mª José Català Bauzà;11.084,07 €;2
B66136763;Heritage-Gate SL;11.071,50 €;1
***5638**;Eduard Vilanova;11.071,50 €;1
***7668**;JOAN JOSEP BARTRA HAUREBEG;11.063,94 €;1
***8023**;Miquel Ferrer Serra de Gayeta (RATA.);11.056,38 €;1
B85893493;AENOR CONOCIMIENTO SLU;11.051,04 €;1
B16653701;SWABI PLAC SL;11.041,06 €;1
***6665**;Toldos Alcudia - Alexander Toro Pérez;11.038,35 €;1
B57040180;Behind the Pixel SL;11.035,20 €;1
FR34481605848;Modugame - MG Sport;11.020,96 €;1
B66390121;Planet Expert, SL;11.011,00 €;1
B57444622;Teis, Servicios de consultoría;11.010,00 €;1
***7111**;Antonio Cabello Reina;11.009,23 €;1
B17890591;NOUESTIL SL;11.002,53 €;1
***7147**;Víctor Pablo Pérez;11.000,00 €;1
***1334**;RODRIGUEZ SERRA, SALVADOR MARTÍN;11.000,00 €;1
***9349**;Henrik Elöd Nánási;11.000,00 €;1
BD0053956;Zsolt Nagy ;11.000,00 €;1
***7536**;Antoni Cuenca García;11.000,00 €;1
***0100**;cacatua sa ;11.000,00 €;1
***8702**;Marta Blasco Cosín;11.000,00 €;1
G57766032;Associació Acadèmia 1830;11.000,00 €;1
B57248304;Tecnomedic, S.L.;10.992,85 €;1
***3868**;ARGUIMBAU UBERTINO CARLOS;10.979,04 €;1
B57795080;QUATRE LLAMPS DE VERGA BLANCA SLU;10.951,98 €;2
B67132803;Apligroup 84, SL;10.951,61 €;1
***7616**;LUCIA BARRANCO CRESPO;10.950,73 €;1
***2528**;Francisco Borja Mas Boned;10.938,40 €;1
A78614302;MADRID RAMOS SIERRA ;10.931,30 €;1
B59100826;Catalana Informatica 90 SL;10.929,93 €;2
***3220**;VIDAL FORTESA JAUME;10.926,30 €;1
B05495882;FIASMED SPORT, S.L.;10.920,25 €;1
***4279**;MARIA GENÉ GIL;10.890,00 €;1
B57194292;Nautica Guimar, SL;10.890,00 €;1
202485;Juan Manuel Troya Carrillo;10.890,00 €;1
***8078**;Patricia Bárcena Barreiro;10.890,00 €;1
***5573**;Emilio Armero Arjona;10.890,00 €;1
B67168344;TRIPL3 SHOT, S.L.;10.890,00 €;1
A07075377;Almacén de Suministros para Albañilería, SA;10.890,00 €;1
B57884181;Lowcost City Group S.L.U;10.890,00 €;1
B57832073;DESIGN BY ATLAS & PARTNERS SL;10.890,00 €;1
B57986960;MIGUEL SEGURA EXPOSITO, SLU;10.880,00 €;1
***3198**;Antoni Matas Comas;10.870,53 €;2
***9098**;LORENA GUTIERREZ MATAS;10.870,00 €;1
B07604457;Can Juanito Vivers , SLU;10.866,77 €;2
B63622252;BIT4ID IBERICA, S.L.;10.841,60 €;2
B90245556;GARDENSTORE, SL;10.837,00 €;1
***3423**;JESÚS DELGADO DELGADO;10.834,34 €;1
B07586415;INGENIEROS NAVALES ASOCIADOS DE BALEARES, SA;10.816,80 €;2
A80500200;G.A.FNAC ESPAÑA, SA;10.810,83 €;1
B62147632;ALPE POOLS S.L.;10.800,70 €;1
***7902**;Julia Cárdenas García;10.800,00 €;2
A28435931;Eductrade;10.790,35 €;1
B07063761;PUBLICIDAD MATAS;10.787,15 €;1
***1240**;Carlos Rojas Dávila;10.785,66 €;1
B09850355;Win E Formacion SL;10.769,00 €;1
***5589**;Raul Ferrer Cabezuelo;10.769,00 €;1
U01660810;UTE Disolución Velodrom Illes Balears;10.769,00 €;1
B57822447;NOVELEC PALMA, S.L.;10.767,85 €;1
B36974988;HIDRIA CIENCIA AMBIENTE Y DESARROLLO, S.L.;10.762,95 €;1
A11896693;Business In Fact;10.756,90 €;1
***0440**;Martín Llobera O'Brien;10.756,90 €;1
B57854382;Ferreteria La Central de San Magin, S.L.;10.743,72 €;1
B62456389;Manusa Gest, SL;10.743,15 €;1
B57577694;FAQTORIA MUNTANER, SL;10.731,44 €;1
G57694549;Associaciò Alcem el C.I.N.E.;10.728,00 €;1
B63240170;IELAB, SL;10.718,22 €;2
***2279**;Antonio Miguel Grimalt Canals;10.708,50 €;1
B83414995;SAMARIT MEDIBERICA, S.L.;10.684,91 €;2
***2517**;ANTONIO BAUZÁ JUAN;10.672,20 €;1
***2028**;JUAN BORDOY POU;10.648,00 €;1
B07005507;CARTONAJES MALLORCA, S.L.;10.635,90 €;2
A84419936;Televisión, telefonia y comunicaciones Salud, SA;10.633,50 €;1
B07518863;Cruceros Pascual, SL;10.609,50 €;1
***0588**;Ecoverd ;10.605,65 €;1
***9675**;JAIME ANCA LÓPEZ;10.600,00 €;1
B99263527;ALGE ESPAÑA TECHNOLOGIES SL;10.595,97 €;1
B07630643;SILLERIA LLEVANT 93 S.L.;10.591,25 €;2
B16583205;TERRAPI WORLD, S.L.;10.587,50 €;1
A82743287;AC Camerfirma, S.A.;10.587,50 €;2
B57474413;INSTITUT SUPERIOR EMERGÈNCIES;10.585,08 €;1
B20696092;Code Syntax, S.L.;10.584,47 €;1
***6982**;Miguel Ángel Reus Álvarez ;10.548,55 €;1
B57932378;GESPORTIVA GMB SL;10.548,11 €;1
B07295264;NEUMÀTICS LLABRÉS MAYOL, SL;10.519,15 €;1
***0878**;Antoni Vadell Urrea;10.518,66 €;3
B57358533;DOMENECH GUASCH INGENIEROS ASOCIADOS, S.L.;10.514,90 €;1
B57498339;Nord Arbona Pizá;10.505,22 €;2
***7060**;LLUIS BALLELL VALLS (Ideas4calls);10.500,00 €;1
***6266**;JESÚS ÚBEDA COLOM;10.500,00 €;2
***0614**;GUILLES MORETTE-SABOR Y CAPRICHOS;10.482,71 €;1
B16630345;Ocho Comunicación SL;10.466,50 €;1
Q0801576J;Ferrocarrils de la Generalitat de Catalunya;10.454,40 €;1
***0842**;Ovidi Pons Triay;10.420,52 €;1
B66289802;AUTONET BALEARES, S.L. ;10.418,15 €;3
B57661480;Sunwaterspa;10.416,25 €;6
B57864209;GASOLINA Y GASOILS LOW COST MENORCA S.L.;10.415,73 €;1
B84129634;SINERGIA SOLUCIONES SL;10.406,00 €;1
***1372**;Daniel Sacristán Moraga;10.406,00 €;1
A28079069;Hogrefe TEA Ediciones SAU;10.394,64 €;2
B57727380;CLIMAIGAS MENORCA SL;10.394,07 €;2
B73045890;ECUS SLEEP, SLU;10.381,80 €;1
B07734585;TORRES Y MAZA, S.L.;10.374,79 €;1
A79102331;Unidad Editorial;10.360,33 €;3
***3727**;Rosa Castells Guiu;10.327,00 €;1
GB924363428;Montala Limited;10.309,20 €;2
B03900099;Novomplus ;10.309,20 €;1
A50035518;Teltronic, SAU;10.305,87 €;1
B13995972;EFECTES FACTORIA AUDIOVISUAL SL;10.301,94 €;1
A07011216;Hotel Costa Azul S.A.;10.290,00 €;1
B57887531;Pro-reformas Miguel y Manuel SL;10.286,98 €;1
B01432103;Eupraxia IT Services, SL;10.285,97 €;1
B57464729;Slavata Producciones;10.285,00 €;1
B07642069;Fusteria Ca'n Poll, SL;10.284,52 €;1
***8804**;GABRIEL PALMER VIDAL;10.275,32 €;1
B57634933;Llitherma S.L.;10.273,01 €;2
***2997**;Francisco Bestard Pico;10.270,38 €;1
***6968**;IORGU HODOROABA;10.269,63 €;1
B05197702;Equipamientos Policiales SL;10.262,21 €;2
***4976**;ANTONIO FRANCISCO PALACIOS LOBATO ;10.236,60 €;1
B57975005;Instalaciones y Montajes de Mallorca SL;10.200,29 €;1
G02924074;ASSOCIACIÓ CULTURAL TRESET;10.200,00 €;1
B57605057;Multireparaciones Hucan, SL;10.181,15 €;1
***2583**;Juan Manuel Pérez García;10.177,67 €;1
B16554362;Muntatges i isntal·lacions Reus Ramón SL;10.172,47 €;1
A87176590;DIDOSEG DOCUMENTOS S.A.;10.165,90 €;3
B07156599;Comercial Palmer d'Or, SL;10.164,00 €;1
***7351**;GASPAR MOREY KLAPSING;10.164,00 €;1
A07010283;CONSTRUCCIONES MODERNAS MENORQUINAS S.A.;10.164,00 €;1
B85348902;Alora Soluciones SL;10.164,00 €;2
B54114103;SWINGLAUNCH, S.L.;10.152,97 €;1
A80128390;Servicios Logísticos Integrados;10.151,90 €;1
***5037**;CARLES DOLZ JORDI;10.126,64 €;2
***6686**;Bartolome Tramullas Pizá;10.123,20 €;1
B57008716;Automecanica Inca SL;10.108,29 €;8
B07324270;Aquathin Balear SL;10.107,89 €;1
G57952798;Asociación Ensemble Tramuntana;10.106,00 €;1
B82300526;Soluciones Tecnicas 2000 SL;10.103,21 €;1
B57684557;EULOGIC STYLE, S.L.;10.096,19 €;1
***1078**;JOSE RICARDO SANTANA PASCUAL;10.084,16 €;1
B57630741;Projectes d'impressió i disseny Manacor SLU;10.066,84 €;1
B07069792;Maquinaria Grau S.L;10.043,00 €;2
***3037**;Rafael Sala Nowotny;10.043,00 €;1
B40545295;Hervás Solutions SLU;10.034,00 €;1
B07819139;FEINES PER ES CAMP, S.L.;10.024,85 €;2
***8474**;PERE TORRENS PICO;10.018,80 €;1
***6954**;TERRASA FERNANDEZ, AINA;10.018,80 €;1
B72380637;SMABII VENTURES S.L.;10.014,56 €;2
B78877438;CREED ESPAÑA, SL;10.006,70 €;1
A28432870;NOVOCLIMA, S.A.;10.000,01 €;1
J57806218;Net Net S.C.;10.000,00 €;1
CZ8860070175;Zuzana Marková;10.000,00 €;1
IT07058240487;Jessica Louise Pratt ;10.000,00 €;1
756604037;Julia Lezhneva;10.000,00 €;1
***2077**;Antoni Mairata March;10.000,00 €;1
B42783282;DULAS SERVICIOS S.L.;10.000,00 €;1
Q0700374B;Institut de l'Esport Hípic de Mallorca;10.000,00 €;2
LEMA;LEMA 2080;10.000,00 €;1
94081240270;Associazione Culturale Studio Contemporaneo;10.000,00 €;1
B57228488;Art Obert Fran Reus;10.000,00 €;1
***5654**;Addaya Centre d'Art Contemporani d'Alaró;10.000,00 €;1
E57264640;Addaya Centre d'Art Contemporani Palma;10.000,00 €;1
B07922735;Gruas Melis SL;9.988,55 €;1
B07886047;TONI COSTA;9.986,04 €;2
***1514**;GORI VICENS;9.982,50 €;1
***8022**;ALVAREZ DE SOTOMAYOR GUARDIA MANUEL;9.982,50 €;1
***9154**;Pedro Amengual Colom;9.958,30 €;1
G79263414;Sociedad de Artistas Intérpretes y Ekecutantes;9.922,00 €;1
***2695**;Jaime Barceló Riutort;9.900,00 €;1
***9002**;Joan Antoni Coll Pol;9.897,80 €;1
B03067741;Telecomunicaciones de Levante, SL;9.897,80 €;1
***3515**;KAREN FORCANO CREMERS ;9.890,18 €;1
B70583240;Winwin Ideas y Proyectos SL;9.861,50 €;1
B60517794;W.L.GORE Y ASOCIADOS (SOCIEDAD UNIPERSON;9.831,25 €;1
***7085**;Manuel González Niello;9.826,22 €;1
A57009847;Motores y Transmisiones Marinos, SA;9.813,10 €;1
B84672344;World Talent Advertising Communications SLU;9.801,00 €;1
B01987627;Meigo Innovación;9.801,00 €;2
***2683**;Margalida Mulet Pascual;9.801,00 €;1
***6487**;Jaume Nicolau Estrades;9.798,36 €;1
B07967243;Ferrocolat, S.L.;9.774,15 €;2
***2753**;NOEL IVAN BLAVIA MORENTE;9.770,75 €;1
E07223662;JUAN ANTONIO SALAS Y OTRO CB;9.763,49 €;3
***0394**;JUAN BELMONTE FERNANDEZ;9.734,63 €;1
***1010**;CARLA GÓMEZ CLEMENTE;9.720,00 €;1
B07604556;AMELLER ENRICH, S.L.;9.699,75 €;1
***9276**;Daniel Forteza-Rey Riesco;9.689,97 €;1
***8964**;ADRIÀ CLAPÉS i NICOLAU;9.688,60 €;1
B42748012;CALA ESTUDIO INGENIERIA, S.L.;9.680,00 €;1
B87352373;AUREN LEGAL SP SLP;9.680,00 €;1
B57790800;José Febrer, SL;9.680,00 €;1
B85434108;GRUPO UNIVE SERVICIOS JURÍDICOS S.L;9.680,00 €;2
PAD069517;Xabier Anduaga Martínez;9.680,00 €;1
B57682395;Paleartica Films SL;9.680,00 €;1
A07081029;GRAFICART PALMA, SA;9.680,00 €;1
B57595340;Nadal Retols i Impressió Digital ;9.680,00 €;2
B57988883;SERVICIOS TÉCNICOS DE INGENIERIA, MEDIO AMBIENTE Y TERRITORIO S.L.P;9.680,00 €;1
B57340788;INSTALACIONES Y MANTENIMIENTO CLIMA MEDITERRANEO SL;9.675,62 €;1
B82940040;UNIFORMIDAD Y SUMINISTROS DE PROTECCION SL;9.655,80 €;1
B66281130;Safety Solgar SL;9.643,70 €;1
A08790255;SUCESORES DE P MOLINA SA;9.631,60 €;1
B64076813;Denios, S.L.;9.620,35 €;1
***1975**;Tania Baides (Atelier);9.619,50 €;1
G86020732;FUNDACIÓN PILARES PARA LA AUTONOMIA PERSONAL;9.600,00 €;1
***1391**;AINA BAUZA MEDRANO;9.600,00 €;2
A84752831;SUZOHAPP SPAIN, S.A;9.595,32 €;1
NL856689439B01 ;Cadac Group BV;9.591,11 €;1
***0022**;Marta Díaz-Caneja Marquínez;9.583,20 €;2
***3097**;ANTONIO CAVAJAL GARCIA;9.573,10 €;1
B57869711;Asociació Amics de Na Galera;9.561,00 €;1
B57564445;M-ENERGY PROJECT MANAGEMENT, S.L.U;9.559,00 €;1
G64393853;SUBMON;9.551,26 €;1
***1792**;Tomás Rodríguez Pérez;9.540,00 €;1
B64640048;DIANTECH SOLUTIONS, S.L.;9.534,80 €;1
B57787459;FMC 2013 SL;9.530,94 €;3
S5100023J;CENTRO VASCO DE TRANSFUSION Y TEJIDOS HUMANOS;9.530,00 €;1
A07051253;ALMACENES FEMENÍAS S.A;9.516,93 €;1
B57765059;Armeria Serra Pizá SL;9.509,28 €;1
B57851990;INNOVACIONES DANILU 98 SL;9.508,40 €;1
B07048721;PONS YESEROS SLU;9.507,42 €;1
A28037224;Fomento de Construcciones y Contratas, S.A.;9.504,97 €;1
B79539441;BIOGEN CIENTÍFICA, S.L;9.487,61 €;1
B73817637;ADC Tiempo Libre S.L.;9.486,40 €;1
A08042764;Escofet 1886, S.A.;9.468,25 €;1
A48223960;inser robotica sa;9.456,20 €;2
B57055428;Instalaciones Arévalo, S.L.;9.455,00 €;1
B10405363;Agrorepuestos Extremeños, SLU;9.450,10 €;1
B81804643;Aguapura Aguaviva SL;9.438,00 €;2
A07268444;Construcciones Pedro Cruz SA;9.434,70 €;1
B98198286;Informatica Faer SL;9.426,38 €;1
B85443430;Abbassy Corporate Performance Solutions, SL;9.413,80 €;1
B57875510;OSANOMA, S.L ;9.393,50 €;2
B57724486;TLINK SISTEMES I TELECOMUNICACIONS SL;9.384,34 €;6
***4030**;Javier Darder Rosell;9.365,40 €;1
***2676**;Xabier Anduaga Martínez;9.350,00 €;1
***8178**;PASTOR FERRER;9.344,83 €;1
G81596496;FUNDACION ESPAÑOLA DE HEMATOLOGIA Y HEMOTERAPIA;9.343,05 €;3
B66283698;CISER SYSTEM;9.324,26 €;1
B91562561;BEXTRON POWER S.L.;9.321,40 €;1
Q5350015C;Universidad Miguel Hernandez;9.317,00 €;1
G16509341;Orquestra de Cambra Illa de Menorca;9.306,70 €;1
B99112781;NCH STOCK 23, SL;9.299,04 €;1
B57829251;BMR Sistemas (Bisbal Moragues Ramons Sistemas, S.L.);9.295,48 €;1
B88011713;Infomed Software, S.L.;9.262,55 €;1
B07741143;Ryvemes, SL;9.256,50 €;1
B57790297;AA-HRABETS SL;9.240,37 €;1
A62812458;Select Aviation G.S.A. (Aer Lingus);9.239,94 €;1
B57235996;MIJOANGE, SL;9.238,47 €;1
B87641940;Avacab Audiovisuales SL;9.217,18 €;1
***1600**;Juán Pablo Nieto Muñoz;9.196,00 €;1
B67859975;Marvin 2022, SLU;9.188,50 €;1
B07754823;Perfil Asesor, S.L.;9.186,30 €;1
B16568388;Ibisee 2007 S.L.;9.178,82 €;1
B57997728;INSTALPROYECT ESTARAS E HIJOS, SL;9.175,74 €;1
A79800652;CASELLA ESPAÑA S.A.;9.171,80 €;1
***4391**;Blas Segarra T-Riverola;9.171,80 €;1
***9045**;Juan Carlos Pons Rosell (RCV Consultors - Enginyeria);9.169,38 €;1
B10756401;Consultoria en Procesos Tecnologicos S.L.;9.150,98 €;1
B87349015;Setel Scientific Testing, SL;9.148,81 €;1
B59980300;Royal Games, SL;9.123,40 €;1
B57918922;ASGONZA, SL;9.110,79 €;1
B57183436;En Cant Baleares SL;9.099,42 €;1
B56073117;GENAQ Technologies SL;9.099,20 €;1
B07587595;MONTATGES INSTANT SL;9.091,62 €;3
B63361687;Ophiusa Iniciatives Nàutiques SLU;9.090,00 €;1
B95606638;SOLUCIONES DECORATIVAS IBAIZÁBAL, SL;9.088,41 €;1
B09952243;Calidad,Compliance y Medical Devices;9.075,00 €;1
B76567577;INNOCAN SISTEMAS SL;9.075,00 €;1
Q1818002F;UNIVERSIDAD DE GRANADA;9.075,00 €;1
***0413**;Antònia Marqués Alberti;9.075,00 €;1
***0154**;DANI PONS PINTURA Y DECORACIÓN;9.075,00 €;1
GB776070613;WINDWARD SYSTEMS, LTD;9.075,00 €;1
