CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
V07324213;Agroilla SAT;15.018,21 €;1
G57685752;VOLTORS CLUB DE FUTBOL AMERICANO;15.000,00 €;1
G57445017;SON CLADERA TENNIS TAULA;15.000,00 €;1
G07835887;CLUB SANT JOSEP OBRER;15.000,00 €;1
G07964026;CLUB VOLEIBOL CIDE;15.000,00 €;1
Q766004F;Col.legi Oficial de Infermeres i infermers de les Illes Balears;15.000,00 €;1
G07860513;ABIC (Associació Balear d'Infermeria Comunitària);15.000,00 €;1
2246240515;OTM Company;15.000,00 €;1
***5340**;JAVIER BONET SALVÁ;15.000,00 €;1
***5688**;Maria Luisa Quetglas Canudas;15.000,00 €;1
***3862**;Araceli Vega Membibre;14.999,95 €;1
B07753536;Echegaray Asociados;14.999,00 €;1
G16585432;Fundación Mallorca Integra;14.999,00 €;1
***2068**;MANUEL SARMIENTO CRUZ;14.999,00 €;1
***4506**;EDUARD MASCARÓ OGAZÓN;14.999,00 €;1
B57097784;AMBULANCIAS IBIZA, S.L.;14.999,00 €;1
DE813228872;CENTROGENE AG;14.998,40 €;1
***3921**;Joan Puigdefàbregas Sacristà;14.997,95 €;1
B01410455;Fitness digital, SL;14.992,57 €;1
G78571833;Asociación de Mujeres Para la Salud;14.990,00 €;1
***2324**;SERRANO PÉREZ FERNANDO;14.985,00 €;1
***2616**;Jorge Chacón Ferrer;14.980,00 €;1
G07646284;Casal de Joves de Tramontana;14.980,00 €;1
G60637501;TALLERS PER LA LLENGUA;14.975,00 €;1
B57381022;Productos Quilma, SL;14.971,09 €;1
***4773**;Alfonso Acebron Sánchez-Fortun;14.967,70 €;1
***3454**;AVILA CAMIJO JORGE;14.950,00 €;1
548571323;Pinchas Zukerman;14.950,00 €;1
530926908;Ailyn Pérez;14.950,00 €;1
B57856544;Eiviluxury SL;14.950,00 €;1
***3057**;RICARTE DIEZ JOSE IGNACIO;14.950,00 €;1
***0657**;LEJARZA MORGAECHEBARRIA, JUAN FERMIN;14.950,00 €;1
***2804**;Bernat Castro Reina;14.949,55 €;1
Q0769002G;COL·LEGI OFICIAL DE DIPLOMATS EN TREBALL SOCIAL I ASSISTENS SOCIALS DE BALEARS;14.946,14 €;1
***3844**;Pere Grimalt Luna;14.943,50 €;1
G66403783;ASSOCIACIÓ SOMATENTS DE REPORTERISME;14.943,50 €;1
A48837959;INGETEK SISTEMAS;14.931,53 €;1
B96166194;TEXTIL TU CASA , S.L.;14.897,52 €;1
B16805053;PROXAPA CALVIA S.L.;14.895,22 €;1
B07618531;INGENIERÍA DE PROMOCIONES TURÍSTICAS E INDUSTRIALES, S.L.;14.883,00 €;1
B73854580;CENTRO ESPECIAL LA ESTRELLA, SL;14.877,54 €;1
***2749**;JAUME REYES GALEANO;14.870,49 €;1
B16512360;Rótulos Mallorca, S.L.U;14.857,00 €;1
F07629793;TREBALLADORES SOCIALS DE LA PART FORANA SDAD. COOP.;14.851,20 €;1
G48974737;Fundación EDEX;14.850,00 €;1
***1746**;Pau Fiol Valle;14.840,00 €;1
B85332138;NIMGENETICS, S.L.;14.840,00 €;1
B59605196;Marina System Ibérica, S.L.;14.834,60 €;1
***1648**;ANTONIO MARCO JAUME;14.826,37 €;1
***E560**;Lionel Bringuier ;14.800,00 €;1
G07084254;Associació Festivals Chopin ;14.799,51 €;1
B16613713;SERVEIS FUNERARIS DE MALLORCA;14.762,00 €;1
***6853**;Carlos A. Homar Ballester;14.753,53 €;1
A58001886;BARNA IMPORT MEDICA SA (BIMEDICA);14.750,00 €;1
***0857**;JAUME MAYRATA FIOL;14.728,12 €;1
***2461**;RODRIGO DANIEL AUCIA KLAIN;14.700,00 €;1
B61014312;NATURALEA CONSERVACIÓ, S.L.;14.695,45 €;1
B60356862;PRODUCTOS METÁLICOS DEL BAGES, S.L.;14.634,33 €;1
***7610**;Meritxell Codina Garcia ;14.628,90 €;1
***0087**;Pedro Betancor Santana;14.589,94 €;1
B10513950;MARKETING COMSENTIDO SL;14.580,50 €;1
***2162**;JUAN CRUZ LOZANO;14.530,41 €;1
B57492324;BALEARES ELEVACIÓN SL;14.526,60 €;1
B57910903;Upper Bureau SL;14.520,00 €;1
B87554721;Breaking Rating  SL;14.520,00 €;1
B44644268;Eivissa Summit SL;14.520,00 €;1
***3058**;Jovino Martínez Sierra;14.520,00 €;1
B47585823;Estudio González Arquitectos, SLP;14.520,00 €;1
G57310484;Societat Ornitològica de Menorca;14.520,00 €;1
***1303**;JOSEP LLUIS DE PERAY BAIGES ;14.520,00 €;1
B16881815;GENERAR S.L.;14.520,00 €;1
B07764392;FUSTERIA GAYA, SL;14.520,00 €;1
B07830490;ESPAI COMUNICACIÓ I GESTIÓ, S.L.;14.520,00 €;1
***3358**;Josep Maria Palà Aparicio;14.520,00 €;1
B07736689;Estel;14.520,00 €;1
F62896634;OIKOSVIA ARQUITECTURA,SL;14.520,00 €;1
A07068208;COMERCIAL JAYPE, S.A.;14.520,00 €;1
***7002**;Carles Domènec;14.520,00 €;1
***9416**;MARIA GOMEZ LLABRÉS;14.520,00 €;1
B16562597;Promociones Montañas y Prados, SL;14.520,00 €;1
B86005931;Técnicas Edificativas Innovadoras, S.L. (TEISA);14.520,00 €;1
B60793551;STM Mantenimiento, SL;14.520,00 €;1
***4554**;SANTOS MOYA SANTOS;14.520,00 €;1
J07756536;ECHEGARAY ASOCIADOS SC;14.520,00 €;1
G95387858;HAZKUNDE PREVENCIÓN  ;14.509,80 €;1
B07981103;TILT ARRITMICO SL;14.507,81 €;1
53*******;Pedro Carrillo Herrero;14.500,00 €;1
A08635500;Instrumentación Analítica, SA;14.497,70 €;1
B64956030;Totcarrer s.l;14.483,70 €;1
B82241506;Ingenico Iberica SLU;14.483,70 €;1
B50719988;Talleres Casao Martínez, SLU;14.471,60 €;1
B57836074;FUNDICIÓN GRÁFICA, SL;14.471,60 €;1
B57539371;PODES I TALES, TOMEU CATALÀ, S.L.;14.459,50 €;1
B28863199;Ediciones Arán S.L.;14.456,26 €;1
B57668246;Serveis Medi Ambientals de Balears SL;14.447,70 €;1
B54474630;EXPEDIENTES Y LICITACIONES;14.438,91 €;1
B07032105;comercial bordoy s.l.;14.435,91 €;1
B57791147;Hermanos Martín Trenas S.L.U.;14.416,46 €;1
B07127251;Tot Fred, S.L.;14.415,94 €;1
***3625**;Lluís Sabater Fortesa-Rei (RAdi3 Enginyeria);14.400,24 €;1
***9776**;Jefferson Costa de Olivera;14.400,00 €;1
***9665**;FRANCISCO JOSE GUERRERO MUÑOZ;14.400,00 €;1
B09438334;Conterol Seguridad y Medio Ambiente SLU;14.399,00 €;1
B90054065;GRUPO CONSIDERA SL;14.399,00 €;1
B57503237;CERRAMIENTOS GRUPO ORELL;14.360,03 €;1
B07613904;ENAVAL SL;14.350,84 €;1
***2010**;Juan Gayà Riera;14.342,07 €;1
B60598323;ESTUDI RAMON FOLCH I ASSOCIATS SL;14.338,50 €;1
B07977093;Geriatria i Laboratori S.L.U.;14.316,72 €;1
B57480881;Holmes and Spencer S.L.;14.302,20 €;1
***3062**;Maria del Carme Llull Verd;14.300,00 €;1
A58473323;REITER SYSTEMS SA;14.278,69 €;1
B01688167;Kratio Sistemas, S.L.;14.278,00 €;1
B26310094;ALTERNATIVAS RIOJANAS ECOLÓGICAS Y SOLARES, S.L. (ARESOL);14.270,89 €;1
B57262685;EDIBAL FERRO I FORMIGÓ SL;14.261,27 €;1
B66836909;Mattiello Veneto SL;14.204,70 €;1
B91891317;CORPORACION MPE, SERVICIO DE PREVENCION, S.L.;14.193,81 €;1
***9293**;Xavier Aguelo Mas;14.157,00 €;1
A79249561;YARA IBERIAN, S.A.U;14.157,00 €;1
Q-2866018-A;Consejo General de Colegios Oficiales de Farmacéuticos;14.149,74 €;1
B70420278;Cocodin Technology SL;14.143,76 €;1
A96134598;GEANCAR MAQUINARIA, SA;14.132,07 €;1
B16549008;Tecnicproject Typ Gestiones comerciales;14.114,04 €;1
B07680549;SALOM PADILLA, S.L.;14.102,55 €;1
B57960205;Artematic Puertas, SLU;14.092,81 €;1
B73574204;ELCOM AIR SL;14.089,53 €;1
B07990302;GRIMES ENGINYERIA I SERVEIS, S.L.;14.084,40 €;1
G07228554;Societat Balear d'Educació Ambiental;14.081,01 €;1
B57080012;Garmendia Catering S.L.;14.080,00 €;1
W0021849E;TERUMO BCT EUROPE NV SUCURSAL EN ESPAÑA;14.057,68 €;1
***2696**;Miguel Ángel Escanelles Garau;14.036,00 €;1
B16590309;EQUIPS I PROJECTES AMBIENTALS, S.L.;14.036,00 €;1
B16587131;MALLORCA PUERTAS AUTOMATICAS SL;14.021,48 €;1
B57196099;Amara, Ingeniería de Marketing S.L.U.;14.011,24 €;1
***2281**;Javier Fons Recuenco;14.005,75 €;1
G57184640;CLUB VOLEI SOLLER;14.000,00 €;1
***8488**;ROSA CASAFONT VILAR;14.000,00 €;1
B57093635;Aga Travel Services, SL;14.000,00 €;1
U1311919;Leopold Hager;14.000,00 €;1
***8896**;VICTORIA GARAU MORILLAS;14.000,00 €;1
G16592511;Fundacio Save the med;14.000,00 €;1
B07140411;LABCO BALEARES, SL;14.000,00 €;1
B95598207;INTERNATIONAL EMERGENCY SERVICES, S.L.;13.988,06 €;1
***5822**;Jaime Fuster Sojo;13.975,50 €;1
***2517**;Alberto Ruiz Fuster;13.963,00 €;1
****846**;MONTAJES GORRIZ CB;13.954,03 €;1
B57690224;TRACALICS, S.L.;13.945,00 €;1
6130778175;Mat Filtration Technologies;13.933,36 €;1
A81511776;NET INTERLAB, SA;13.927,10 €;1
G57348443;Penya Esportiva Son Marçal Xtrem Menorca Atletisme;13.926,50 €;1
B57657181;INGEMAN Mantenimiento e Instalaciones;13.922,67 €;1
B98844574;ASPY PREVENCION SLU;13.921,05 €;1
B36550382;Vigalco S.L.;13.915,00 €;1
B86588084;Smartmind, SL;13.915,00 €;1
F67484071;EL PA SENCER SCCL;13.915,00 €;1
B61930673;SOCADE INFORMÁTICA, SLU;13.915,00 €;1
B81933830;Helianthus Médical, SL;13.915,00 €;1
B81591026;FORMSYSTEM DOCUMENTOS INTELIGENTES SLU ;13.915,00 €;1
B16555971;Joe Comunicació SL ;13.908,95 €;1
A07096886;Madederos Reunidos, SA;13.900,00 €;1
G91452953;FUNDACIÓN CORPORACIÓN TECNOLÓGICA DE ANDALUCÍA (CTA);13.896,85 €;1
G62426937;FUNDACIÓ CENTRE DE REGULACIÓ GENÒMICA;13.881,94 €;1
***0144**;MARÍA PIZARRO FRANCO;13.865,00 €;1
B87587937;ETXEBARRIA GARATE SL;13.859,34 €;1
G81634750;Fundación Fernando González Bernáldez;13.854,50 €;1
***0113**;Antonio Pons Socias;13.837,82 €;1
G07192156;Federació de Bàsquet de les Illes Balears;13.800,00 €;1
G57852931;ASOCIACIÓN BALEAR DE DOCUMENTALISTAS Y CODIFICADORES CLÍNICOS ;13.800,00 €;1
B16557076;BALEAR CLIMA RENT SLU;13.794,00 €;1
B58376690;Microgestió SL;13.785,09 €;1
A07776511;VIAJES DUENDE SA;13.780,00 €;1
B91447193;SOLUTIA INNOVAWORLD TECHNOLOGIES, S.L.;13.763,75 €;1
G57840977;Ferrer Hotels Club Deportivo ;13.750,00 €;1
B57588543;Coresa Palma SL;13.733,50 €;1
***5231**;Toni Josep Marí Torres;13.733,50 €;1
B07804446;FONTANERÍA ARTIGUES, S.L.;13.731,03 €;1
B07860851;Asesoría Laboral M. Moya, SLU;13.721,40 €;1
B59195396;ESPAIS I ACROBÀCIA, SL;13.709,30 €;1
A28804136;BOMBAS GRUNDFOS ESPAÑA, S.A.;13.677,10 €;1
B07222730;PABLO BUJOSA GIL SL;13.650,74 €;1
***3528**;LOPEZ PAULINO EDUARDO GERMAN;13.612,50 €;1
***8287**;JOAN ARDIACA MARSÁ ;13.612,03 €;1
B88201769;EVD AERIAL INTELLIGENCE SL;13.582,98 €;1
B57747420;Ingenia Ambient & Natura SL;13.568,94 €;1
B57940462;ONMENU IBIZA, S.L.;13.554,42 €;1
NL803737750B01;VERATHON;13.552,00 €;1
B90004201;Iberian Sportech S.L.;13.528,94 €;1
J07180235;Hermanos Salcedo S.C.;13.524,44 €;1
B58598558;Foto Casanova SL ;13.507,94 €;1
E57631988;Servicios Náuticos LLEVANT, C.B.;13.500,00 €;1
b78218526;dnota medio ambiente, S.L.;13.491,50 €;1
B56006984;INGNOVA ENTERPRISE S.L.;13.491,50 €;1
B57555526;QUINCENO & FERNANDEZ CONST. Y REFORMAS SLU;13.490,29 €;1
B57899130;RVDL INSTALACIONES, S.L.;13.489,32 €;1
B57359598;Sistema de acceso Baleares, SL ;13.464,88 €;1
B86080611;Prodigioso Volcán SL;13.455,20 €;1
***0842**;JUAN AURELIO ESTRADA URGILEZ;13.449,91 €;1
71*****A;Luis Enrique Baró Rodriguez;13.431,00 €;1
A41017161;Pegasus Aviación, SA;13.410,00 €;1
***7887**;Isabel Forteza Vidal;13.384,80 €;1
A08103459;VSL CONSTRUCTION SYSTEMS, S.A.,;13.376,55 €;1
***0841**;FRANCISCO GALÁN CHACÓN;13.358,40 €;1
***0768**;Cecilia N. Bernardo;13.310,00 €;1
B66740234;Exchange Tools, S.L.;13.310,00 €;1
B-93209898;BIOS TECHNOLOGY SOLUTIONS, S.L.;13.310,00 €;1
N2760245G;Thomann GMBH;13.307,58 €;1
***8407**;DE JUAN CARRASCO ALFREDO;13.281,75 €;1
B87768511;MEDICIP HEALTH;13.261,60 €;1
B62062575;MARINER 3S ESPAÑA;13.249,50 €;1
B61901864;IPP UNIFORMES SL;13.224,00 €;1
***6989**;Jean-Pierre Faivre;13.213,20 €;1
B57705931;Altimsa Balear, SL;13.212,04 €;1
B57930471;INNEL CITY GROUP;13.201,80 €;1
***0161**;Juan Carlos Julià Torres;13.200,00 €;1
***3672**;Gabriel Julià Adrover;13.191,42 €;1
B84470020;ALTALINGUA, SL;13.189,00 €;1
B08549784;LAIETANA DE LLIBRETERIA SL;13.104,00 €;1
B53449138;LABORATORIO DE CERTIFICACIONES VEGA BAJA S.L.U.;13.092,20 €;1
B64800469;DISATEC;13.090,00 €;1
b57759516;QUIÑOBUS SLU;13.084,58 €;1
B97694160;New Cellars Climatic, SL;13.074,53 €;1
A78608940;GUARNICIONERIA ROAL, S.A.;13.068,00 €;1
B57964850;BURN OUT MALLORCA S.L.;13.052,50 €;1
IE3464447OH;Charles River Microbial Solutions International Limited;13.044,00 €;1
***2589**;Rafael Torrens Horrach;13.043,80 €;1
B16513251;FIDES CONSULTORIA I SISTEMES DE GESTIÓ SLU;13.017,71 €;1
530508927;Leonard Edward Slatkin ;13.000,00 €;1
B57140360;EL NIÑO MALLORCA S.L. ;12.999,48 €;1
G07200686;Federació de Tennis de les Illes Balears;12.987,98 €;1
***7184**;Carlos Martos de la Vega ;12.980,00 €;1
G84095603;Sociedad Española de Directivos de la Salud ;12.947,00 €;1
***0683**;ANGEL PARREÑO LIZCANO;12.942,16 €;1
***1561**;Juan Gayá Vilar ;12.910,70 €;1
B57146201;RIGO MALLORCA, S.L.;12.904,80 €;1
J66273236;ESTUDI D'ARP SCP;12.898,60 €;1
B87681359;PROJECTS&DESIGN UBRIQUE S.L.;12.890,13 €;1
B57598013;Elements SL;12.856,25 €;1
ESA79486833;Elecnor SA;12.853,55 €;1
***5466**;EVA JESSICA FERNÁNDEZ -CAÑAVERAL MALMBORG;12.850,00 €;1
B86790508;Senetic España SL;12.832,95 €;1
B57111445;FERRETERÍA FUSTER;12.828,40 €;1
B60986924;2 PI R Ingenieros I  SL;12.813,90 €;1
B57761678;Dunes Mallorca SL;12.813,90 €;1
A60818861;Iberlemo SA;12.796,06 €;1
A18005389;Thielmann Portinox Spain, SA;12.772,12 €;1
B50712157;EFOR GLOBAL TECHNOLOGY, S.L.;12.754,37 €;1
***2184**;Pere Quer;12.750,00 €;1
B07138944;Óptica Dr. Marí;12.740,00 €;1
E16658544;MARTA Y CLARA ESPJ (ALMACENES TUR);12.734,40 €;1
***8421**;Joan Miquel Truyols Pont ;12.705,00 €;1
B57204489;Sa Devesa Serveis de Colònies SL;12.705,00 €;1
B67345165;Rhythm and Flow, SL;12.705,00 €;1
B57194326;Ferretería y Casa Sa Rota, SL;12.705,00 €;1
B86809951;LINARES ABOGADOS;12.705,00 €;1
***2050**;Magdalena Carbonell Llabrés;12.705,00 €;1
B16601825;Top Floor Solutions, SL;12.705,00 €;1
B16528820;Engideas Estudio Técnico S.L.;12.705,00 €;1
B58212127;DHl Parcel Illes Balears Spain SLU;12.678,38 €;1
***7245**;DONATELLA PACE;12.678,23 €;1
***7918**;Josep Lluís Fuster Aguiló;12.645,01 €;1
B02920270;TANDEM COMUNICACIO I MARQUETING SL;12.644,26 €;1
***0048**;JOSEP SERRA CANYELLES;12.642,08 €;1
B57864837;INSTALC, S.L.;12.640,84 €;1
B57363657;PLASTVIL S.L.;12.630,95 €;1
B24219636;Consultora de recursos naturales, SL;12.620,30 €;1
***3516**;BARTOMEU BOSCH GALMÉS;12.585,58 €;1
B82557125;ESMELUX, S.L.;12.567,40 €;1
B57920605;SUNSHINE POLLS IBIZA, S.L.;12.552,54 €;1
B57715955;BITGRUP Solucions Tecnològiques S.L;12.544,45 €;1
E57224156;Ca'n Calent CB;12.534,39 €;1
J07644222;IBIFRED;12.506,56 €;1
B20572467.;COSMOMEDICA S.L.;12.505,35 €;1
PAK890061;Pedro Ferrández Castro;12.500,00 €;1
ATU64166949;Only Hands Small OG ;12.500,00 €;1
***1517**;JUAN GALIANO PONS;12.485,55 €;1
A08559932;Cerba Internacional España, S.A.;12.480,00 €;1
B57929523;Can Gallet, SL;12.463,00 €;1
***2801**;Ricardo Gonzalez Enseñat;12.463,00 €;1
***5766**;FRANCISCO NEGRE MAS;12.463,00 €;1
B74171208;Inge, S.L.;12.463,00 €;1
***3589**;PROJECTES I ACABATS SASTRE SL;12.458,01 €;1
B07650179;Wecobol S.L. ;12.429,97 €;1
***0151**;Joan Triay Sans;12.372,25 €;1
B62262399;Rational Ibérica SL;12.362,99 €;1
***5868**;Alberto Muñoz González;12.342,00 €;1
A78040235;Kantar Media SA;12.342,00 €;1
A58439167;MAINMEMORY, S.A.;12.284,40 €;1
B07207160;Rodríguez Viñals Sl;12.273,00 €;1
***3184**;ANTONIO MAS HORRACH;12.267,70 €;1
B57893513;Empatic Comunicación y Marketing SL;12.251,25 €;1
B18833384;GESCOM APLICACIONES TÉCNICAS SL;12.239,72 €;1
B60645900;IN2 Ingeniería de la Información S.L.;12.196,80 €;1
A08814534;laystil;12.190,75 €;1
B87155065;Phenomenex España, S.L.U.;12.184,70 €;1
***0941**;LAURA IBÁÑEZ CARDALDA;12.136,80 €;1
***3494**;Antonio Manuel Sánchez Jimeno;12.130,51 €;1
***2379**;FRANCISCO JOSE GALMES HERNANDEZ;12.130,25 €;1
B72829955;RÈTOLS, FATXADES I TENDALS, SL;12.117,73 €;1
B28324176;SIT Expedición Arte y Seguridad, S.L.;12.105,73 €;1
B72841950;POSITIVE DESIGN, SL;12.100,00 €;1
312172097;Genevention GmbH;12.100,00 €;1
***1295**;Maria Raquel Arañón Suárez;12.100,00 €;1
A80192727;INFORMA D&B, S.A.U (S.M.E);12.100,00 €;1
***6648**;Joan Martín-Royo;12.100,00 €;1
B67895813;FISIOTUR PALMA SL;12.100,00 €;1
B81600686;ICG INTERNACIONAL DE COOPERACION Y GESTION SL;12.100,00 €;1
F63489538;Propaganda pel Fet,SCCL;12.100,00 €;1
***3594**;Ruben Casas Oche;12.100,00 €;1
***7637**;Pau Villalonga Massutí;12.100,00 €;1
***1783**;BARTOMEU MOREY MARTOREL;12.100,00 €;1
B07713324;Seyma Importació, SLU;12.100,00 €;1
B07563729;IDEAS Y PUBLICIDAD DE BALEARES, S.L.;12.100,00 €;1
B85591444;Ecorys España, SL;12.100,00 €;1
B88074257;TechIT.pro, S.L.;12.100,00 €;1
B97233092;AZIGRENE CONSULTORES S.L.;12.100,00 €;1
***4066**;E.ARQ Enginyeria+Arquitectura ;12.100,00 €;1
***0146**;RUBIO ALBIACH JOSE RAMON;12.100,00 €;1
G57728065;Clúster de Còmic i Nous Mèdia de Mallorca;12.100,00 €;1
***7117**;JUAN IGNACIO BARRACHINA MONTES;12.100,00 €;1
G57869711;ASSOCIACIÓ D'AMICS DE NA GALERA;12.098,96 €;1
B80369861;SOFTWARE NEMOTEC, S.L.;12.087,90 €;1
B03975042;SIDMAR, ESTUDIOS Y SERVICIOS OCEANOGRÁFICOS SL;12.047,87 €;1
B97886055;Oceansnell SL;12.042,33 €;1
B66715509;BT1 PROJECTES I CONSULTORIA SLP;12.039,00 €;1
***2672**;RUIZ REPULLO CARMEN;12.000,00 €;1
GB 991086786;JONATHAN COHEN LTD;12.000,00 €;1
505862758;Nadine Christina Sierra;12.000,00 €;1
B85356947;Rouncubers Social web Develonment SL;12.000,00 €;1
U87837738;UTE CAN MISSES ARQUITECTOS E INGENIEROS;12.000,00 €;1
A07468663;TASALIA, SOCIEDAD DE TASACION, SA ;12.000,00 €;1
G57999419;Associació Gremi de Margers de Mallorca;12.000,00 €;1
B57121618;MULTISERVICIOS PERELLO, SLU;11.982,08 €;1
B16578197;Refuerza Hotel Ecommerce SL;11.979,00 €;1
B-09356551;SPIKA SONIDO E ILUMINACION S.L.U., ;11.979,00 €;1
B95113015;CAMPUSDEPORTIVOVIRTUAL S.L.;11.979,00 €;1
B57604902;AMBGINY, S.L.;11.979,00 €;1
B57097115;Textil Insular SL;11.958,53 €;1
***4325**;Gonzalo Jose Adan Mico;11.950,00 €;1
A28904837;EULEN SEGURIDAD, S.A.;11.948,75 €;1
B88233713;ENDOCORE, S.L.;11.918,50 €;1
***9954**;Ainoa Ansoleaga Ayala;11.918,50 €;1
B57122590;Magatzem Mallorca, SLU;11.908,52 €;1
G16619397;ASSOCIACIÓ BALEAR D'ARTTERAPEUTES (ABART);11.880,00 €;1
***8715**;JAIME ESPINOSA NOGUERA;11.858,00 €;1
B07081409;Construcciones Metálicas Fita, SL;11.858,00 €;1
B57236606;PEP PERELLÓ, S.L;11.858,00 €;1
***9500**;GUILLERMO SALAZAR FERNÁNDEZ;11.824,51 €;1
F57658643;CAMPO MALLORQUI FRUITS S. COOP.;11.820,64 €;1
***2921**;Empresa Ferrería Villa;11.797,50 €;1
***8069**;Javier Martínez Cabo;11.797,50 €;1
B57153850;MENAJE MENORCA S.L.;11.762,11 €;1
B16527475;Banquete de Ideas, SL;11.737,00 €;1
***4894**;Antoni Salom Coli;11.737,00 €;1
B50013630;ORPI SL;11.699,49 €;1
B66869033;Ithinkupc, SL Societat Unipersonal;11.676,50 €;1
B42856930;CrewxAll, S.A.;11.655,38 €;1
B57085441;INFORTISA SECOM S.L.;11.639,96 €;1
B07656465;DIVERTHA FUNCIONS INSULAR SL;11.616,00 €;1
B57637332;Virtual Think;11.616,00 €;1
G57178766;FUNDACIÓN NOVAGOB ;11.609,95 €;1
B13579719;Construcción Sostenible Balear, SL;11.599,36 €;1
B57774036;BOOMERANG HIDROLOGICS, SL;11.543,79 €;1
B57584443;Mestral Inserció i Medi Ambient, SLU;11.504,08 €;1
B86753480;MEDICONTUR AVI S.L.;11.495,00 €;1
***3726**;TEIX (Jerónimo Axel Shannon);11.495,00 €;1
***1864**;PEDRO JOSÉ UTRERA RUIZ;11.495,00 €;1
B08780249;BARD DE ESPAÑA, S.L.;11.495,00 €;1
B57865446;OPEN KNOWLEDGE MANAGEMENT SYSTEM, S.L.;11.495,00 €;1
***6673**;Miguel Planas;11.495,00 €;1
A07022288;WILL - KILL;11.475,35 €;1
B64957947;16nou SERVEIS AUDIOVISUALS SL;11.421,36 €;1
A79198339;Octapharma, S.A.;11.419,20 €;1
N0179549A;Evident Europe GmbH sucursal en España;11.380,05 €;1
B98657711;Everycode, S.L.;11.374,00 €;1
B10648376;MJM Tecnología, SL;11.360,39 €;1
***6273**;RAFAEL RIGO VERA;11.356,00 €;1
B57179004;DIEL ELECTRODOMESTICOS, SL;11.348,00 €;1
B07458441;COMERCIAL CATCHOT, S.A.;11.343,97 €;1
***1486**;SMS Arquitectos;11.313,50 €;1
G38083408;Fundación Canaria General de la Universidad de La Laguna;11.294,12 €;1
B67342121;NATURAL THEORY SL;11.273,32 €;1
B07292576;Saona Turística SL ;11.268,30 €;1
B74316969;DREAMGENICS, S.L.;11.197,44 €;1
B07983075;Enginyeria i Medi Ambient IB SL;11.192,50 €;1
B13697024;MENORCA REFORMA S.L.;11.167,09 €;1
B01786755;EMERGPROGRAM, SL;11.124,00 €;1
***3335**;Carolina Adan Caro;11.119,02 €;1
B36192870;Alfer Metal S.L.;11.110,50 €;1
A81460669;QMATIC SITEMAS S.A.;11.094,59 €;1
A41003864;Helvetia Compañía Suiza, Sociedad Anónima de Seguros y Reaseguros;11.085,90 €;1
B66136763;Heritage-Gate SL;11.071,50 €;1
***5638**;Eduard Vilanova;11.071,50 €;1
***7668**;JOAN JOSEP BARTRA HAUREBEG;11.063,94 €;1
***8023**;Miquel Ferrer Serra de Gayeta (RATA.);11.056,38 €;1
B85893493;AENOR CONOCIMIENTO SLU;11.051,04 €;1
B16653701;SWABI PLAC SL;11.041,06 €;1
***6665**;Toldos Alcudia - Alexander Toro Pérez;11.038,35 €;1
B57040180;Behind the Pixel SL;11.035,20 €;1
FR34481605848;Modugame - MG Sport;11.020,96 €;1
B66390121;Planet Expert, SL;11.011,00 €;1
B57444622;Teis, Servicios de consultoría;11.010,00 €;1
***7111**;Antonio Cabello Reina;11.009,23 €;1
B17890591;NOUESTIL SL;11.002,53 €;1
***7147**;Víctor Pablo Pérez;11.000,00 €;1
***1334**;RODRIGUEZ SERRA, SALVADOR MARTÍN;11.000,00 €;1
***9349**;Henrik Elöd Nánási;11.000,00 €;1
BD0053956;Zsolt Nagy ;11.000,00 €;1
***7536**;Antoni Cuenca García;11.000,00 €;1
***0100**;cacatua sa ;11.000,00 €;1
***8702**;Marta Blasco Cosín;11.000,00 €;1
G57766032;Associació Acadèmia 1830;11.000,00 €;1
B57248304;Tecnomedic, S.L.;10.992,85 €;1
***3868**;ARGUIMBAU UBERTINO CARLOS;10.979,04 €;1
B67132803;Apligroup 84, SL;10.951,61 €;1
***7616**;LUCIA BARRANCO CRESPO;10.950,73 €;1
***2528**;Francisco Borja Mas Boned;10.938,40 €;1
A78614302;MADRID RAMOS SIERRA ;10.931,30 €;1
***3220**;VIDAL FORTESA JAUME;10.926,30 €;1
B05495882;FIASMED SPORT, S.L.;10.920,25 €;1
***4279**;MARIA GENÉ GIL;10.890,00 €;1
B57194292;Nautica Guimar, SL;10.890,00 €;1
202485;Juan Manuel Troya Carrillo;10.890,00 €;1
***8078**;Patricia Bárcena Barreiro;10.890,00 €;1
***5573**;Emilio Armero Arjona;10.890,00 €;1
B67168344;TRIPL3 SHOT, S.L.;10.890,00 €;1
A07075377;Almacén de Suministros para Albañilería, SA;10.890,00 €;1
B57884181;Lowcost City Group S.L.U;10.890,00 €;1
B57832073;DESIGN BY ATLAS & PARTNERS SL;10.890,00 €;1
B57986960;MIGUEL SEGURA EXPOSITO, SLU;10.880,00 €;1
***9098**;LORENA GUTIERREZ MATAS;10.870,00 €;1
B90245556;GARDENSTORE, SL;10.837,00 €;1
***3423**;JESÚS DELGADO DELGADO;10.834,34 €;1
A80500200;G.A.FNAC ESPAÑA, SA;10.810,83 €;1
B62147632;ALPE POOLS S.L.;10.800,70 €;1
A28435931;Eductrade;10.790,35 €;1
B07063761;PUBLICIDAD MATAS;10.787,15 €;1
***1240**;Carlos Rojas Dávila;10.785,66 €;1
B09850355;Win E Formacion SL;10.769,00 €;1
***5589**;Raul Ferrer Cabezuelo;10.769,00 €;1
